assetid;assettypename;code;naam;status;aansturing;wegbeheerder;onderhoud;voeding;verbinding;leverancier;bouwjaar;oorspronkelijk_bouwjaar;latitude;longitude;heading;memo;project;weg;richting;hectometer;type;template;standaardtekst;bewegwijzering;afbeelding;iVRI;TLC-ID
314;DRIP;"BD Z'meer - Australiew (dBD97)";;bestaand;"Rijkswaterstaat ZWN";"Gemeente Zoetermeer";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2013;2013;52.056270394651;4.5155093967895;130;;"QW-06 (9)";;;;"bermDRIP type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bdbc229db00fb84c094f7e4a830d10ef.png&quot;;}";;;;
357;DRIP;"BD Z'meer - Europaw (dBD160)";;bestaand;"Rijkswaterstaat ZWN";"Gemeente Zoetermeer";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";Solari;2015;2015;52.062395672496;4.4864060569;250;;"Beter benutten Drechtsteden (13)";;;;"bermDRIP type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;1123b53d1524330d3fc3f06aad8f8a07.png&quot;;}";;;;
315;DRIP;"BD Z'meer - Oostweg N (dBD96)";;bestaand;"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2013;2013;52.055570039518;4.5224834947205;217;"DRIP is stuk, wordt vervangen Q4 2018.";"QW-06 (9)";;;;"bermDRIP type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bdbc229db00fb84c094f7e4a830d10ef.png&quot;;}";;;;
185;DRIP;"D+ A12L 37,325 (dBD185)";;"buiten gebruik";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2005;52.06592;4.78401;260;;"BOR/A12 grote ruit (2)";A12;L;37.325;"D+ type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;7bb1faefcfb89489d9b1859baba929f3.png&quot;;}";;;;
202;DRIP;"D+ A12L 9,610 (dBD190)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2005;52.05217;4.41999;280;;"Haaglanden-DRIPs (10)";A12;L;9.610;"D+ type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bf80cfd610155a3f519883bf5b6ae75b.png&quot;;}";;;;
369;DRIP;"D+ A12R 4,900 (dBD176)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.067677984846;4.3571866008606;115;;;A12;R;4.9;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;c74b1c6a2f544087cbdfa37b0f012de2.png&quot;;}";;;;
371;DRIP;"D+ A13L 7,500 (dBD174)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.024233150519;4.3631518337097;317;;;A13;L;7.5;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;fa1cf1ea3cb07ae73faf59613cea9ec3.png&quot;;}";;;;
384;DRIP;"D+ A13R 17,500 (dBD167)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;1995;51.9443640822;4.4232845306397;145;;;A13;R;17.5;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;ed46445a7fd3382d1e3a01aad9537a75.png&quot;;}";;;;
366;DRIP;"D+ A13R 4,800 (dBD178)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.046647090553;4.3490970584717;190;;;A13;R;4.88;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;c5eb209c6725739e61ac5542228d591b.png&quot;;}";;;;
219;DRIP;"D+ A15L 101,380 (dBD187)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2003;51.84096;5.03133;280;;"Knp Gorinchem (2)";A15;L;101.380;"D+ type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bb90ca1d1487486958085c1f3f021a99.png&quot;;}";;;;
342;DRIP;"D+ A15L 49,490 (dBD142)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2014;2014;51.875886;4.371777;280;;"Botlekcorridor A15L";A15;L;49.490;"DRIP+ (bermDRIP type 5a)";;;;;;
380;DRIP;"D+ A15L 71,600 (dBD175)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;1997;51.856499147736;4.6215022060242;270;;;A15;L;71.6;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;066a1d91253ca0d57665877c11bb2427.png&quot;;}";;;;
374;DRIP;"D+ A15R 42,670 (dBD161)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2015;51.867815760663;4.2756259891357;100;;;A15;R;42.67;"DRIP+ (bermDRIP type 5a)";;;;;;
303;DRIP;"D+ A15R47,540 H'vliet (dBD134)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2014;2014;51.873688578713;4.3438634681702;65;;"Telering (11)";A15;R;47.540;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;8057f9c6a809a89d8e4b165e50cd6988.png&quot;;}";;;;
341;DRIP;"D+ A15R60,850 B'drecht (dBD139)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2015;2005;51.863636244022;4.5344967857361;90;;"Knooppunt Vaanplein (Barendrecht)";A15;R;60.850;"DRIP+  (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;76413109deefabdafaf80f86da82a6c9.png&quot;;}";;;;
301;DRIP;"D+ A15x49,5 H'vliet par(dBD136)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2014;2014;51.87593;4.36308;90;;"Telering (11)";A15;b;49.500;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;d2ef2041518f2ebc28268d31c9c7fe1f.png&quot;;}";;;;
381;DRIP;"D+ A16L 18,400 (dBD173)";;"buiten gebruik";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;51.924461995403;4.5379245731201;20;;;A16;L;18.4;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;96575166b224a56dfe5fe63a7e71fa9f.png&quot;;}";;;;
379;DRIP;"D+ A16L 29,800 (dBD171)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;1997;51.839240472116;4.6151292774048;330;"3e regel wordt enkel getoond als regio-scenario actief is";;A16;L;29.8;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;4fcfc210b422807c1d3aaca8be58f799.png&quot;;}";;;;
382;DRIP;"D+ A20L 38,100 (dBD168)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;1995;51.956037917287;4.5630515071716;250;;;A20;L;38.1;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;f3912c5a40a4ba5b47a27b761d543f44.png&quot;;}";;;;
377;DRIP;"D+ A20R 22,300 (dBD166)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;1995;51.922185871494;4.3482816669311;70;;;A20;R;22.3;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;2c0ffb853a6005459ae62064297941b0.png&quot;;}";;;;
383;DRIP;"D+ A20R 26,500 (dBD177)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;51.924283350316;4.4076765033569;125;;;A20;R;26.5;"DRIP+  (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;606c61e705cfe2ff1934ca770c05b4a8.png&quot;;}";;;;
220;DRIP;"D+ A27R 34,080 (dBD188)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2003;51.82219;4.9407;10;;"Knp Gorinchem (2)";A27;R;34.080;"D+ type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;f89009e69662ba8f0016599edded1f61.png&quot;;}";;;;
307;DRIP;"D+ A29L11,725 Vaanpl (dBD133)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2013;1997;51.85274;4.5164;0;;"Telering (11)";A29;L;11.700;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;415b1ff1b8bc43a7ecee9af4047cf7f5.png&quot;;}";;;;
368;DRIP;"D+ A44R 16,700 (dBD179)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.175105300613;4.4560420963135;203;;;A44;R;16,7;"DRIP+ (bermDRIP type 5a)";;;;;;
372;DRIP;"D+ A4L 50,600 (dBD170)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.032827809146;4.3310940715637;37;;;A4;L;50.6;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;2dad2ab951476f4668e80cbb71f3a328.png&quot;;}";;;;
367;DRIP;"D+ A4R 16,895 (dBD172)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.246973841775;4.6677864047851;224;;;A4;R;16,895;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bf55b64e07f78d20d8640679dc1444a3.png&quot;;}";;;;
186;DRIP;"D+ A4R 30,990 (dBD189)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2005;52.152558498338;4.5365377194405;232;"verplaatst naar 30.990";"BOR/A12 grote ruit (2)";A4;R;30.800;"D+ type 1";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;db3f110705500883451b1ae2ca1293ad.png&quot;;}";;;;
370;DRIP;"D+ A4R 41,900 (dBD169)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";;2015;2000;52.088092489384;4.4198000881042;230;;;A4;R;41.9;"DRIP+ (bermDRIP type 5a)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;bb01ae5c4a1e1dcf25db1932c4c79dc5.png&quot;;}";;;;
188;DRIP;"D+ N44R 26,150 (dBD186)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2020;2005;52.112766822645;4.3698953938484;224;;"BOR/A12 kleine ruit (8)";N44;R;26,150;"D+ type 2";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;fef6c3600b9b8ab7ec8f02ec3ba79777.png&quot;;}";;;;
189;DRIP;"DH - Zoetermeerse Rijweg (dAL)";;"buiten gebruik";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2005;2005;52.0732;4.39618;330;;"BOR/A12 kleine ruit (8)";;;;"rijbaanbrede DRIP (T_R3P0_CAP: hoofdletters)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;89c6037809428c26d2098594c99ad596.png&quot;;}";;;;
212;DRIP;"Hellegatsplein (A29R93,600)";;verwijderd;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";Aesys;2008;2008;51.743745;4.412298;190;;"Hellegatsplein (1)";A29;R;93.600;overig;;;;;;
361;DRIP;"Matlingeweg gem. Rtd.";;verwijderd;"Rijkswaterstaat ZWN";"Gemeente Rotterdam";"Gemeente Rotterdam";"Gemeente Rotterdam";"Rijkswaterstaat ZWN";"Swarco Futurit";2002;2002;51.926323;4.41671;150;;"Rotterdamse Stedelijke DRIPs (5)";;;;"rijbaanbrede DRIP (T_R3P0)";;"a:2:{s:4:&quot;text&quot;;s:66:&quot;Reistijden tot knp Ridderkerk via Brienenoordbrug of Beneluxtunnel&quot;;s:5:&quot;image&quot;;s:36:&quot;04367d994f4d58eb021d6cda24202e88.png&quot;;}";;;;
308;DRIP;"N210 P+R Capelse Brug";;verwijderd;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";Dambach;1997;1997;51.9203;4.5597;230;;"Telering (11)";N210;;;DRIP;;;;;;
187;DRIP;"N440L1,800 L'scheidingsw (dAP)";;"buiten gebruik";"Rijkswaterstaat ZWN";"Provincie Zuid-Holland";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2005;2005;52.112173283308;4.3382649275779;62;;"BOR/A12 kleine ruit (8)";N440;L;1.800;"rijbaanbrede DRIP (T_R3P0_CAP: hoofdletters)";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;3821882d1da71e57bb1e70c6bf4ce1af.png&quot;;}";;;;
322;DRIP;"TK H203 (92-WD-JZ) (dTK10)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.996052;4.392425;0;;"Informatiewagen Delft (92-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
329;DRIP;"TK H204 (65-WD-XX) (dTK11)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.844011;4.945807;0;;"Informatiewagen De Banne (76-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
330;DRIP;"TK H205 (95-WD-JZ) (dTK12)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.84407;4.946714;0;;"Informatiewagen De Banne (91-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
331;DRIP;"TK H206 (90-WD-JZ) (dTK13)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.84358;4.94614;0;;"Informatiewagen De Banne (57-WD-ZD)";;;;"bermDRIP type 3c";;;;;;
319;DRIP;"TK R200 (93-WD-JZ) (dTK07)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.895454;4.372508;0;;"Informatiewagen Europoort (93-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
327;DRIP;"TK R201 (94-WD-JZ) (dTK08)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.798786;4.651037;0;;"Informatiewagen Dordrecht (56-WD-JD)";;;;"bermDRIP type 3c";;;;;;
328;DRIP;"TK R202 (88-WD-JZ) (dTK09)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.798621;4.650502;0;;"Informatiewagen Dordrecht (64-WD-XX)";;;;"bermDRIP type 3c";;;;;;
326;DRIP;"TK W200 (89-WD-JZ) (dTK14)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.79877;4.650487;0;;"Informatiewagen Dordrecht (89-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
320;DRIP;"TK W201 (56-WD-JD) (dTK15)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.895402;4.372505;0;;"Informatiewagen Europoort (94-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
321;DRIP;"TK W202 (64-WD-XX) (dTK16)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.895402;4.372273;350;;"Informatiewagen Europoort (88-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
323;DRIP;"TK W204 (76-WD-JZ) (dTK17)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;51.996068;4.392846;0;;"Informatiewagen Delft (65-WD-XX)";;;;"bermDRIP type 3c";;;;;;
324;DRIP;"TK W205 (91-WD-JZ) (dTK18)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;52.140042;4.506591;0;;"Informatiewagen Leiden (95-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
325;DRIP;"TK W206 (57-WD-ZW) (dTK19)";;bestaand;"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";-;2012;2012;52.139794;4.507507;0;;"Informatiewagen Leiden (90-WD-JZ)";;;;"bermDRIP type 3c";;;;;;
365;DRIP;"W.Barendzstr. gem. Rtd.-Pernis";;verwijderd;"Rijkswaterstaat ZWN";"Gemeente Rotterdam";"Gemeente Rotterdam";"Gemeente Rotterdam";"Rijkswaterstaat ZWN";"Swarco Futurit";2002;2002;51.868649;4.425717;105;;"Rotterdamse Stedelijke DRIPs (5)";;;;"rijbaanbrede DRIP (T_R3P0)";;"a:2:{s:4:&quot;text&quot;;s:34:&quot;Buiten gebruik, DRIP is aangereden&quot;;s:5:&quot;image&quot;;s:36:&quot;23e9f3d0a21ddef67307a41d9a696f2b.png&quot;;}";;;;
190;DRIP;"Zuid-Hollandlaan Den-Haag";;verwijderd;"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Rijkswaterstaat ZWN";"Swarco Futurit";2005;2005;52.086296337127;4.3172027151013;60;"verwijderd wo 31 mei 2017";"BOR/A12 kleine ruit (8)";;;;"rijbaanbrede DRIP (T_R3P0_CAP: hoofdletters)";;"a:2:{s:4:&quot;text&quot;;s:57:&quot;Reistijden tot A4 aansluiting 8
via s101/N14
via A12/A4&quot;;s:5:&quot;image&quot;;s:36:&quot;b8d50b9f6298e7cec1a4fab8445992da.png&quot;;}";;;;
625;DRIP;"A112 Antwerpen Zuid";dBD19;bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";.;0;0;51.180491252827;4.3900747259045;10;;;;;;rijbaanbreed;.;;;;;
598;DRIP;"Antwerpen OWN (dBD102)";"Banden de Conde (N180)";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";" ";0;0;51.264534602476;4.3960871410761;90;;;;;;" .";" .";;;;;
599;DRIP;"Antwerpen OWN (dBD105)";"N180 Noord";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;0;0;51.311157588354;4.3239636085456;155;;;N180;;;;;;;;;
600;DRIP;"Antwerpen OWN (dBD106)";"N180 Zuid";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;0;0;51.308743186535;4.3262810371344;335;;;N180;;;;;;;;;
601;DRIP;"Antwerpen OWN (dBD107)";"N101 Noord";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;0;0;51.302902321209;4.2998206897003;122;;;N101;;;;;;;;;
602;DRIP;"Antwerpen OWN (dBD108)";"N101 Zuid";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;0;0;51.300313075281;4.3067515177947;300;;;N101;;;;;;;;;
497;DRIP;"BD A13 Ranst";Ranst;bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;2000;2000;51.189375;4.659086;300;;"VC Antwerpen";A13;W;;VMS;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:16:&quot;belgieA13bew.jpg&quot;;}";;;
496;DRIP;"BD A21 Ranst";Ranst;bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;2000;2000;51.20781;4.612181;240;;"VC Antwerpen";A21;W;;VMS;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:16:&quot;belgieA21bew.jpg&quot;;}";;;
494;DRIP;"D+ A12 Antwerpen(Haven) (dBD6)";"Antwerpen Haven";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;2000;2000;51.340575;4.346238;170;;"VC Antwerpen";A12;Z;;RVMS;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:16:&quot;belgieA12bew.jpg&quot;;}";;;
495;DRIP;"D+ E19 Antwerpen (dBD21)";"Ring Antwerpen";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;2000;2000;51.249894;4.4264;0;;"VC Antwerpen";E19;N;;RVMS;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:16:&quot;belgieE19bew.jpg&quot;;}";;;
493;DRIP;"D+ R2 Antwerpen(Haven) (dBD24)";"Antwerpen Haven";bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;2000;2000;51.302962;4.304681;30;;"VC Antwerpen";R2;N;;RVMS;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:15:&quot;belgieR2bew.jpg&quot;;}";;;
629;DRIP;"E19 Antwerpen Oost";dBD20;bestaand;"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";"VC Antwerpen";;0;0;51.206290676473;4.4417752658708;30;;;;;;rijbaanbreed;;;;;;
613;DRIP;"A1 AK KÃƒÂ¶ln-Nord NO";;bestaand;"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";;0;0;50.994230834955;6.8821845744131;70;;;A1;NoordOost;;.;.;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;03146c6a6a075fefaa6ff9c347018b70.jpg&quot;;}";;;
609;DRIP;"A1 AK KÃƒÂ¶ln-West N";;bestaand;"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";;0;0;50.920949825305;6.8431631555459;10;;.;A1;Noord;;.;.;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;55fa691b697d1d8af6ab360b47148883.jpg&quot;;}";;;
610;DRIP;"A1 AK KÃƒÂ¶ln-West O4";;bestaand;"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";;0;0;50.927347535805;6.837240838041;105;;;A4;Oost;;.;.;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;25c815233f7a8ea51036478556b63f3b.jpg&quot;;}";;;
611;DRIP;"A1 AK KÃƒÂ¶ln-West Z";;bestaand;"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";"Verkehrszentrale NRW";;0;0;50.931026159062;6.8481413354775;200;;;A1;Zuid;;.;.;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;55fa691b697d1d8af6ab360b47148883.jpg&quot;;}";;;
